"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://www.w3.org/2000/01/rdf-schema#label","Kéki Béla"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színikritikusok"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekritikusok"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtörténészek"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://dbpedia.org/ontology/wikiPageID",779847
"http://hu.dbpedia.org/resource/Kéki_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23079028
"http://hu.dbpedia.org/resource/Kéki_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00140/pdf/04personalia.pdf"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00022/pdf/081-084.pdf"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mke.info.hu/tevekenysege/kiadvanyok/kronologia/"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/név","Kéki Béla"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/születésiDátum","--12-30"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/szakma","bibliográfus,"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/szakma","könyvtáros,"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/szakma","színikritikus,"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/szakma","szakíró,"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://hu.dbpedia.org/property/szakma","zenekritikus"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://dbpedia.org/ontology/abstract","Kéki Béla (Petrozsény, 1907. december 30. – Budapest, 1993. április 5.) magyar könyvtáros, bibliográfus, könyv- és könyvtártudományi szakíró, színi- és zenekritikus."
"http://hu.dbpedia.org/resource/Kéki_Béla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéki_Béla?oldid=23079028&ns=0"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://dbpedia.org/ontology/wikiPageLength",6848
"http://hu.dbpedia.org/resource/Kéki_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéki_Béla"
"http://hu.wikipedia.org/wiki/Kéki_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéki_Béla"
