"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyrano_de_Bergerac_(film,_1950)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Edmond_Rostand"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/2000/01/rdf-schema#label","Edmond Rostand"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0ph"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolnáthában_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://dbpedia.org/ontology/wikiPageID",33291
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://dbpedia.org/ontology/wikiPageRevisionID",23904235
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/romantik/rostand.htm"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/author/575"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatrehistory.com/french/rostand001.html"
"http://hu.dbpedia.org/resource/Edmond_Rostand","http://xmlns.com/foaf/0.1/name","Edmond Rostand"
