"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://www.w3.org/2000/01/rdf-schema#label","Ivanich Antal"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://dbpedia.org/ontology/wikiPageID",1754263
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23550224
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://dombopedia.hu/adatbazisok/jeles-szemelyek/ivanich-antal.html"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://hu.dbpedia.org/property/gyermekei","ifj. Ivanich Antal"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://hu.dbpedia.org/property/házastárs","Braun Irén"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://dbpedia.org/ontology/abstract","Ivanich Antal (Baté, 1868. szeptember – Dombóvár, 1942. december 28.) magyar királyi kormánytanácsos, villanytelep-tulajdonos."
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivanich_Antal?oldid=23550224&ns=0"
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Ivanich_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivanich_Antal"
"http://hu.wikipedia.org/wiki/Ivanich_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivanich_Antal"
