"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Puertollano","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Puertollano"
"http://hu.dbpedia.org/resource/CD_Puertollano","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Puertollano"
"http://hu.dbpedia.org/resource/Puertollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puertollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puertollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puertollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puertollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puertollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puertollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puertollano","http://www.w3.org/2000/01/rdf-schema#label","Puertollano"
"http://hu.dbpedia.org/resource/Puertollano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wbkv"
"http://hu.dbpedia.org/resource/Puertollano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciudad_Real_tartomány_települései"
"http://hu.dbpedia.org/resource/Puertollano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Puertollano","http://dbpedia.org/ontology/wikiPageID",1235718
"http://hu.dbpedia.org/resource/Puertollano","http://dbpedia.org/ontology/wikiPageRevisionID",16861228
"http://hu.dbpedia.org/resource/Puertollano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Puertollano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puertollano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puertollano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Puertollano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Puertollano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Puertollano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Ciudad_Real_tartományban"
"http://hu.dbpedia.org/resource/Puertollano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puertollano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Puertollano","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Ciudad_Real_(tartomány)"
"http://hu.dbpedia.org/resource/Puertollano","http://dbpedia.org/ontology/abstract","Puertollano település Spanyolországban, Ciudad Real tartományban. Puertollano Aldea del Rey, Almodóvar del Campo, Argamasilla de Calatrava, Villanueva de San Carlos, Mestanza, Hinojosas de Calatrava, Cabezarrubias del Puerto és Brazatortas községekkel határos. Lakosainak száma 46 607 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Puertollano","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Ciudad_Real_(tartomány)"
"http://hu.dbpedia.org/resource/Puertollano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puertollano?oldid=16861228&ns=0"
"http://hu.dbpedia.org/resource/Puertollano","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Puertollano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puertollano"
"http://hu.wikipedia.org/wiki/Puertollano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puertollano"
