"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://www.w3.org/2000/01/rdf-schema#label","Szerémy Gizella"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://dbpedia.org/ontology/wikiPageID",1175253
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://dbpedia.org/ontology/wikiPageRevisionID",20647769
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/203373/bibPLA00005058.pdf%3Fsequence=4&isAllowed=y"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_L15@859"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://madach.hu/old/bibl/Enyedi%20S.%20A%20Tragedia%20a%20szinpadon.pdf"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/300.html"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0297.pdf"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szerémy_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
