"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coccothraustes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coccothraustes"
"http://hu.dbpedia.org/resource/Kategória:Coccothraustes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coccothraustes","http://www.w3.org/2000/01/rdf-schema#label","Coccothraustes"
"http://hu.dbpedia.org/resource/Kategória:Coccothraustes","http://dbpedia.org/ontology/wikiPageID",623666
"http://hu.dbpedia.org/resource/Kategória:Coccothraustes","http://dbpedia.org/ontology/wikiPageRevisionID",13427766
"http://hu.dbpedia.org/resource/Kategória:Coccothraustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Coccothraustes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Coccothraustes","http://www.w3.org/2004/02/skos/core#prefLabel","Coccothraustes"
"http://hu.dbpedia.org/resource/Kategória:Coccothraustes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coccothraustes?oldid=13427766&ns=14"
"http://hu.dbpedia.org/resource/Meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coccothraustes"
