"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://www.w3.org/2000/01/rdf-schema#label","Libellula forensis"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://dbpedia.org/ontology/wikiPageID",1435066
"http://hu.dbpedia.org/resource/Libellula_forensis","http://dbpedia.org/ontology/wikiPageRevisionID",22487469
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/name","Libellula forensis"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/imageCaption","Az imágó"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laposhasú_acsák"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Ősszárnyúak"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/phylum","Ízeltlábúak Arthropoda)"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/wikicommonscat","Libellula forensis"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/wikispecies","Libellula forensis"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/binomial","Libellula forensis"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/binomialAuthority","Hagen, 1861"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/genus","Libellula"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/rangeMap","no image"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/species","L. forensis"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Libellulinae"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://dbpedia.org/ontology/abstract","A Libellula forensis a rovarok (Insecta) osztályának a szitakötők (Odonata) rendjébe, ezen belül az egyenlőtlen szárnyú szitakötők (Anisoptera) alrendjébe és a laposhasú acsák (Libellulidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Libellula_forensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libellula_forensis?oldid=22487469&ns=0"
"http://hu.dbpedia.org/resource/Libellula_forensis","http://dbpedia.org/ontology/wikiPageLength",2026
"http://hu.dbpedia.org/resource/Libellula_forensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libellula_forensis"
"http://hu.wikipedia.org/wiki/Libellula_forensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libellula_forensis"
