"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Futurama_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Űrutas_3000"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://www.w3.org/2000/01/rdf-schema#label","Űrutas 3000"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futurama"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/wikiPageID",676817
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/wikiPageRevisionID",17076056
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/cím","Űrutas 3000"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Futurama_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/eredetiCím","Space Pilot 3000"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/kép","Futurama - The Future.jpg"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/képaláírás","Fry első pillantása ""New New York City""-re"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/következő","""Bolygó Expressz"""
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rich_Moore"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gregg_Vanzo"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Futurama"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/David_X._Cohen"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/abstract","Az Űrutas 3000 a Futurama nevű animációs sorozat pilot epizódja, amit eredetileg 1999. március 28-án sugározták Észak-Amerikában, a Fox-on. Az epizód Fry jövőbe jutásának bemutatása. A sorozatot nagyon sok klasszikus sci-fi ihlette meg, mint például a vagy a Star Trek. Az epizódot David X. Cohen és Matt Groening írta, és Rich Moore és Gregg Vanzo rendezte. Dick Clark és Leonard Nimoy is vendégszerepel az epizódban."
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/title","Űrutas 3000"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gregg_Vanzo"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rich_Moore"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Futurama"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bolygó_Expressz"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_X._Cohen"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrutas_3000?oldid=17076056&ns=0"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://dbpedia.org/ontology/wikiPageLength",3303
"http://hu.dbpedia.org/resource/Űrutas_3000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrutas_3000"
"http://hu.wikipedia.org/wiki/Űrutas_3000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrutas_3000"
