"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radai_rosseb","http://www.w3.org/2000/01/rdf-schema#label","Radai rosseb"
"http://hu.dbpedia.org/resource/Radai_rosseb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Radai_rosseb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Radai_rosseb","http://dbpedia.org/ontology/wikiPageID",743260
"http://hu.dbpedia.org/resource/Radai_rosseb","http://dbpedia.org/ontology/wikiPageRevisionID",22417637
"http://hu.dbpedia.org/resource/Radai_rosseb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Civilizacio/2005/02/Meg_egyszer_a_rossebrol_es_az_errol_elnevezett_ezredrol"
"http://hu.dbpedia.org/resource/Radai_rosseb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radai_rosseb","http://dbpedia.org/ontology/abstract","A radai rosseb egy népi eredetű kifejezés, a rosseb (eredetileg rossz seb) valószínűleg a népi gyógyászatban kialakult, főnévi jelentésű összetett szó. A radai jelző a feltételezések szerint a Zala megyei Nagyrada településre utal. Ellentétben a későbbi használatával, a radai rosseb nem a szifiliszre utal, hanem a községet 1711-ben sújtó pestisjárványra. Egy másik elmélet szerint a kifejezés feltehetőleg a középkorban (Nagy Lajos király 1350-es nápolyi hadjárata után) Radán létesített egykori katonai kórház (ispotály), illetve az ott gyógykezelt szifiliszes katonák emlékét őrzi."
"http://hu.dbpedia.org/resource/Radai_rosseb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radai_rosseb?oldid=22417637&ns=0"
"http://hu.dbpedia.org/resource/Radai_rosseb","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Radai_rosseb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radai_rosseb"
"http://hu.wikipedia.org/wiki/Radai_rosseb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radai_rosseb"
