"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://www.w3.org/2000/01/rdf-schema#label","Rastovac (Grobosinc)"
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://dbpedia.org/ontology/wikiPageID",1572999
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://dbpedia.org/ontology/wikiPageRevisionID",23582681
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427215907/http:/www.grubisno-polje.hr/"
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522042056/http:/mapire.eu/en/map/firstsurvey/%3Flayers=osm,1,73&bbox=1877285.303267905,5770686.528466951,1882177.2730781561,5773677.127198609"
"http://hu.dbpedia.org/resource/Rastovac_(Grobosinc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
