"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Kertesi Ignác"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pereces_labdarúgói"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/wikiPageID",984164
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",22968274
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/21176/kertesi_ignac%7Caccd=2020-08-20"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/halálozásiDátum",1985
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/név","Kertesi Ignác"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/tit","Kertesi Ignác"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/url","https://www.magyarfutball.hu/hu/szemelyek/adatlap/21176/kertesi_ignac%7Caccd=2020-08-20"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Elektromos_SE"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/klubfriss",1953-04-12
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/meccsek",124
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/abstract","Kertesi Ignác (Budapest, 1923. szeptember 30. – 1985) labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/years","1947"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/years","1948"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/years","1946"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Elektromos_SE"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kertesi_Ignác?oldid=22968274&ns=0"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/wikiPageLength",2995
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kertesi_Ignác"
"http://hu.wikipedia.org/wiki/Kertesi_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kertesi_Ignác"
