"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Converso"
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4183"
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://dbpedia.org/ontology/wikiPageID",458494
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://dbpedia.org/ontology/wikiPageRevisionID",23781054
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://dbpedia.org/ontology/abstract","A San Paolo Converso (Corso Italia és Piazza Eufemia sarkán) egy milánói templom."
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Paolo_Converso?oldid=23781054&ns=0"
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/San_Paolo_Converso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Paolo_Converso"
"http://hu.wikipedia.org/wiki/San_Paolo_Converso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Paolo_Converso"
