"subject","predicate","object"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Táncsics Mihály"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278qm2"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848–1849)"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_művészek"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_származású_magyarok"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_a_19._században"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://dbpedia.org/ontology/wikiPageID",5073
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23861827
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2347/"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6wQNAAAAYAAJ&hl=hu"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/munki02degoog%23page/n5/mode/2up"
