"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cipolla","http://www.w3.org/2000/01/rdf-schema#label","Cipolla"
"http://hu.dbpedia.org/resource/Cipolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Cipolla","http://dbpedia.org/ontology/wikiPageID",1746719
"http://hu.dbpedia.org/resource/Cipolla","http://dbpedia.org/ontology/wikiPageRevisionID",23443620
"http://hu.dbpedia.org/resource/Cipolla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00438/00438.htm%233"
"http://hu.dbpedia.org/resource/Cipolla","http://dbpedia.org/ontology/abstract","Cipolla (csipolla) szemfényvesztő, hipnotizőr Thomas Mann című elbeszélésében."
"http://hu.dbpedia.org/resource/Cipolla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cipolla?oldid=23443620&ns=0"
"http://hu.dbpedia.org/resource/Cipolla","http://dbpedia.org/ontology/wikiPageLength",1008
"http://hu.dbpedia.org/resource/Cipolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cipolla"
"http://hu.wikipedia.org/wiki/Cipolla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cipolla"
