"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://www.w3.org/2000/01/rdf-schema#label","Fövenybogárfélék"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfdmx"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://dbpedia.org/ontology/wikiPageID",825475
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22008875
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Georissus/9212"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Hydrophilidae.txt"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/name","Fövenybogárfélék"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Georissus_laesicollis"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/familia","Fövenybogárfélék"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/familiaAuthority","Laporte, 1840"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/subdivision","*Georissus"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/wikicommonscat","Georissidae"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/wikispecies","Georissidae"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/infraordo","Staphyliniformia"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Csiborszerűek"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://hu.dbpedia.org/property/synonyms","* Georissinae
* Georissida
* Georissida
* Georyssii"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://dbpedia.org/ontology/abstract","A fövenybogárfélék (Georissidae) a rovarok (Insecta) osztályában a bogarak (Coleoptera) rendjébe, azon belül a mindenevő bogarak (Polyphaga) alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fövenybogárfélék?oldid=22008875&ns=0"
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Fövenybogárfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fövenybogárfélék"
"http://hu.dbpedia.org/resource/Georissidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fövenybogárfélék"
"http://hu.dbpedia.org/resource/Georissus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fövenybogárfélék"
"http://hu.wikipedia.org/wiki/Fövenybogárfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fövenybogárfélék"
