"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","A harag napja (film, 2006)"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_akciófilmek"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",1670776
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23888012
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/cikk/magazin/a-keresztapa-talalkozik-az-inkvizicioval/article-8221"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/cikk/magazin/christopher-lambert-haragban-a-nezokkel/article-8201"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/cikk/magazin/a-harag-napja/article-8220"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://dbpedia.org/ontology/abstract","A harag napja (angol cím: Day of Wrath) 2006-ban bemutatott, 109 perces magyar–angol akciófilm."
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_harag_napja_(film,_2006)?oldid=23888012&ns=0"
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_harag_napja_(film,_2006)"
"http://hu.dbpedia.org/resource/James_Faulkner","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)"
"http://hu.wikipedia.org/wiki/A_harag_napja_(film,_2006)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_harag_napja_(film,_2006)"
