"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Valdo_Filho"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Valdo_Filho"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Valdo_Filho"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://www.w3.org/2000/01/rdf-schema#label","Valdo Filho"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Siderópolis"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Figueirense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagoja_Grampus_labdarúgói"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Valdo_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_EC_vezetőedzői"
