"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electric_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Electric_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Electric_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Electric_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Electric_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Electric_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Electric_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Electric_City","http://www.w3.org/2000/01/rdf-schema#label","Electric City"
"http://hu.dbpedia.org/resource/Electric_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Electric_City","http://dbpedia.org/ontology/wikiPageID",1692810
"http://hu.dbpedia.org/resource/Electric_City","http://dbpedia.org/ontology/wikiPageRevisionID",22412664
"http://hu.dbpedia.org/resource/Electric_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Electric_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Electric_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Electric_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weatherbase.com/weather/weather-summary.php3%3Fs=767154&cityname=Electric+City,+Washington,+United+States+of+America"
"http://hu.dbpedia.org/resource/Electric_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/2a20ad56d38a8aa2d1f0a2bac82812fba3b0480de323621eda874a5cd4f89762"
"http://hu.dbpedia.org/resource/Electric_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://electriccity.us/mayor"
"http://hu.dbpedia.org/resource/Electric_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/design/11202-elhunyt-dennis-oppenheim"
"http://hu.dbpedia.org/resource/Electric_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5321030"
"http://hu.dbpedia.org/resource/Electric_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Electric_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://electriccity.us/"
"http://hu.dbpedia.org/resource/Electric_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Electric_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
