"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augusz-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Petrits_Mézeskalács_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Illyés_Gyula_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete","http://www.w3.org/2000/01/rdf-schema#label","Szekszárd kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete","http://dbpedia.org/ontology/wikiPageID",1264898
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete","http://dbpedia.org/ontology/wikiPageRevisionID",16208331
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szekszárd"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városok_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Szekszárd kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szekszárd_kulturális_élete?oldid=16208331&ns=14"
