"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Juhász Zsolt (kerékpárversenyző)"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageID",1253903
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",22783840
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://hu.dbpedia.org/property/név","Juhász Zsolt"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kerepestarcsa"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://dbpedia.org/ontology/abstract","Juhász Zsolt (Kerepestarcsa, 1990. július 24. –) magyar ."
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juhász_Zsolt_(kerékpárversenyző)?oldid=22783840&ns=0"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageLength",4430
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juhász_Zsolt_(kerékpárversenyző)"
"http://hu.wikipedia.org/wiki/Juhász_Zsolt_(kerékpárversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)"
