"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Taiwo_Awoniyi"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://www.w3.org/2000/01/rdf-schema#label","Taiwo Awoniyi"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ilorin"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NEC_labdarúgói"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mouscron_labdarúgói"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Union_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://dbpedia.org/ontology/wikiPageID",1409273
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://dbpedia.org/ontology/wikiPageRevisionID",23136761
