"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bej","http://www.w3.org/2000/01/rdf-schema#label","Bej"
"http://hu.dbpedia.org/resource/Bej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ft4w"
"http://hu.dbpedia.org/resource/Bej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Bej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Bej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_katonai_rangok"
"http://hu.dbpedia.org/resource/Bej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Bej","http://dbpedia.org/ontology/wikiPageID",4079
"http://hu.dbpedia.org/resource/Bej","http://dbpedia.org/ontology/wikiPageRevisionID",23814870
"http://hu.dbpedia.org/resource/Bej","http://dbpedia.org/ontology/wikiPageExternalLink","http://fogalmak.blogspot.hu/2009/02/beg.html"
"http://hu.dbpedia.org/resource/Bej","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikiszotar.hu/ertelmezo-szotar/B%C3%A9g"
"http://hu.dbpedia.org/resource/Bej","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/011/pc001177.html%234"
"http://hu.dbpedia.org/resource/Bej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180316024105/http:/mohacsi-csata.hu/content/b%C3%A9g"
"http://hu.dbpedia.org/resource/Bej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Bej","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/011/pc001177.html%234"
"http://hu.dbpedia.org/resource/Bej","http://hu.dbpedia.org/property/szócikk","Bej"
