"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Candale-i_János_bordeaux-i_érsek","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/De_la_Pole_Margit_kendali_grófnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Foix_Katalin_navarrai_hercegnő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Gaston_János_candale-i_gróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Gaston_János_candale-i_gróf","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/III._Gaston_candale-i_gróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/III._Gaston_candale-i_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/III._Gaston_candale-i_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/III._Gaston_candale-i_gróf","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Kendal grófjainak és hercegeinek listája"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foix-ház"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageID",1137581
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22500227
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/TOULOUSE%20NOBILITY.htm%23JeanFoixBenaugesdied1485A"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/foix/foix3.html%23G1"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualiseur.bnf.fr/CadresFenetre%3FO=30000000338578&M=tdm"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121205094636/http:/www.foixstory.com/data/genealogiq/foix/foix2/fxcandal.htm"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170617015445/http:/dzt-isto.chez-alice.fr/foix_can.htm"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Grailly_captals-de-Buch.pdf"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/abstract","Kendal grófjainak és hercegeinek listáját és történetét tartalmazzák az alábbiak."
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kendal_grófjainak_és_hercegeinek_listája?oldid=22500227&ns=0"
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageLength",9485
"http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Melusine_von_der_Schulenburg_kendali_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Candale_grófja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Candale_grófjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Kendal_grófja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
"http://hu.wikipedia.org/wiki/Kendal_grófjainak_és_hercegeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kendal_grófjainak_és_hercegeinek_listája"
