"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apák_könyve","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Szurcsik_József"
"http://hu.dbpedia.org/resource/Apák_könyve","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szurcsik_József"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://www.w3.org/2000/01/rdf-schema#label","Szurcsik József"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://dbpedia.org/ontology/wikiPageID",522543
"http://hu.dbpedia.org/resource/Szurcsik_József","http://dbpedia.org/ontology/wikiPageRevisionID",22123085
"http://hu.dbpedia.org/resource/Szurcsik_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jozsef.szurcsik.com/"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidorfest.hu/2008/kepek/szurcsik_jozsef.jpg"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://vizmuv.ektf.hu/munkatarsak/szurcsik_jozsef.php"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jozsef.szurcsik.com/index.php/works"
