"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand de Braekeleer"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65hsq"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_festők"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_festők"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamandok"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://dbpedia.org/ontology/wikiPageID",907483
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://dbpedia.org/ontology/wikiPageRevisionID",20723785
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=lk-aHPoZhKcC&pg=PA106&dq=Ferdinand+de+Braekeleer&hl=hu&sa=X&ei=UZ5pT9CeG8vb4QT12Ln6CA&ved=0CEkQ6AEwBA%23v=onepage&q=Ferdinand%20de%20Braekeleer&f=false%7Caccessdate=2012-3-21%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=r4RAAAAAYAAJ&pg=PA87&dq=Ferdinand+de+Braekeleer&hl=hu&sa=X&ei=g59pT7nrLsWm4gTllp2DCQ&ved=0CDkQ6AEwAjgU%23v=onepage&q=Ferdinand%20de%20Braekeleer&f=false%7Caccessdate=2012-3-21%7Clanguage=holland"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fine-arts-museum.be/fr/la-collection/artist/de-braekeleer-ferdinand-1"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/first","Clara"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/first","Johannes"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/isbn",1446020606
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/last","Immerzeel"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/last","Clement"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/név","Ferdinand de Braekeleer"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/pages",86
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/pages",88
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/publisher","READ BOOKS"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/publisher","J. C. van Kesteren"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/title","De levens en werken der Hollandsche en Vlaamsche kunstschilders, beeldhouvers, graveurs en bouwmeesters"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/title","Artists of the Nineteenth Century and Their Works"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=lk-aHPoZhKcC&pg=PA106&dq=Ferdinand+de+Braekeleer&hl=hu&sa=X&ei=UZ5pT9CeG8vb4QT12Ln6CA&ved=0CEkQ6AEwBA%23v=onepage&q=Ferdinand%20de%20Braekeleer&f=false%7Caccessdate=2012-3-21%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=r4RAAAAAYAAJ&pg=PA87&dq=Ferdinand+de+Braekeleer&hl=hu&sa=X&ei=g59pT7nrLsWm4gTllp2DCQ&ved=0CDkQ6AEwAjgU%23v=onepage&q=Ferdinand%20de%20Braekeleer&f=false%7Caccessdate=2012-3-21%7Clanguage=holland"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/year",1842
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/születésiIdő",1792
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://hu.dbpedia.org/property/halálIdeje",1883
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://dbpedia.org/ontology/abstract","Ferdinand de Braekeleer néha Ferdinand de Braeckeleer (Antwerpen, 1792. február 12. – Antwerpen, 1883. május 16.) flamand festő, tanítványa. Jelentős sikereket ért el történeti képeivel. Legnagyobb sikereit azonban a családéletből merített genreképeivel aratta. Kora legünnepeltebb művésze lévén, a tanítványok nagy serege csoportosult köréje."
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinand_de_Braekeleer?oldid=20723785&ns=0"
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://dbpedia.org/ontology/wikiPageLength",8074
"http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinand_de_Braekeleer"
"http://hu.wikipedia.org/wiki/Ferdinand_de_Braekeleer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdinand_de_Braekeleer"
