"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapusznyíka","http://www.w3.org/2000/01/rdf-schema#label","Kapusznyíka"
"http://hu.dbpedia.org/resource/Kapusznyíka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Kapusznyíka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia"
"http://hu.dbpedia.org/resource/Kapusznyíka","http://dbpedia.org/ontology/wikiPageID",1471757
"http://hu.dbpedia.org/resource/Kapusznyíka","http://dbpedia.org/ontology/wikiPageRevisionID",21923170
"http://hu.dbpedia.org/resource/Kapusznyíka","http://dbpedia.org/ontology/wikiPageExternalLink","https://izeselet.hu/magazin/sutunk-e-ma-kapusznyikat-adamik-zsolt/"
"http://hu.dbpedia.org/resource/Kapusznyíka","http://dbpedia.org/ontology/wikiPageExternalLink","https://amari.blog.hu/2010/10/15/kapusznyika"
"http://hu.dbpedia.org/resource/Kapusznyíka","http://dbpedia.org/ontology/abstract","A kapusznyíka vagy kapusznyík (szlovákul kapusníka) szlovák eredetű étel, amely Magyarországon főleg a szlovák kisebbség és azok leszármazottai körében mai napig népszerű. A lágy kelt tésztában borsozott sült káposzta van. Szokták káposztás lepényként is hívni. Alakja félkör vagy nyújott, a kerek vagy kissé ovális tésztát készítéskor ugyanis összehajtják, ezzel bezárva a tésztába a tölteléket. A régi parasztházakban jellemzően megtalálható volt a kemence, ahol az izzó faparázs mellé helyetzék el tepsikben az előkészített kapusznyíkákat. A faparázs különleges aromát adott a tésztának. A házi készítéskor villával szúrták ki, hogy ne fúvódjon fel, emiatt a kapusznyíka tetején jellemzőek voltak a pöttyök. A kapusznyík vendégváró ételként is szolgált, a diós és mákosrétes mellett. A kapusznyíkához mind külsőre mind tésztájában nagyon hasonlító finn étel a lihapiirakka, melynek tölteléke enyhén borsos fűszerezett húsos rizs."
"http://hu.dbpedia.org/resource/Kapusznyíka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapusznyíka?oldid=21923170&ns=0"
"http://hu.dbpedia.org/resource/Kapusznyíka","http://dbpedia.org/ontology/wikiPageLength",1147
"http://hu.dbpedia.org/resource/Kapusznyíka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapusznyíka"
"http://hu.wikipedia.org/wiki/Kapusznyíka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapusznyíka"
