"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://www.w3.org/2000/01/rdf-schema#label","Burgenlandi magyarok"
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011856j_"
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarok"
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://dbpedia.org/ontology/wikiPageID",494154
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://dbpedia.org/ontology/wikiPageRevisionID",23707848
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtaki.hu/docs/cd2/tanulmany/13_Szotak_Szilvia.htm"
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bukv.at"
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609085321/http:/volksgruppen.orf.at/magyarok/program/"
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulugyminiszterium.hu/kum/hu/bal/Kulpolitikank/Ketoldalu_kapcs/Europa/ausztria/osztrakmagy1.htm"
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/699136"
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/700557"
"http://hu.dbpedia.org/resource/Burgenlandi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090909102740/http:/terkepek.adatbank.transindex.ro/belso.php3%3Fnev=170"
