"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Brit_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Cseh_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Francia_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Hawaii_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Holland_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Madagaszkári_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Magyar_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Navarrai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Nápolyi_és_szicíliai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Ptolemaida_királynék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Spanyol_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Szlavóniai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Tongai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Aragóniai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Kategória:Királynék_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Királynék_listái","http://www.w3.org/2000/01/rdf-schema#label","Királynék listái"
"http://hu.dbpedia.org/resource/Kategória:Királynék_listái","http://dbpedia.org/ontology/wikiPageID",1048405
"http://hu.dbpedia.org/resource/Kategória:Királynék_listái","http://dbpedia.org/ontology/wikiPageRevisionID",19406545
"http://hu.dbpedia.org/resource/Kategória:Királynék_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái"
"http://hu.dbpedia.org/resource/Kategória:Királynék_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Királynék_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Királynék listái"
"http://hu.dbpedia.org/resource/Kategória:Királynék_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Királynék_listái?oldid=19406545&ns=14"
"http://hu.dbpedia.org/resource/Jeruzsálemi_királyok_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Román_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
