"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Akzsajik_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Akzsajik_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Asztana_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Asztana_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Atirau_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Atirau_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Denis_Izmailov","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kajrat_Almati_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kajrat_Almati_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Kazah labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l328"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgás"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",508894
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23820834
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Kazahsztán"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",14
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Asztana"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Kazah"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Premjer-liga"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",35
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Asztana_FK"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","* Bajnokok Ligája
* Európa-liga"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Kazah Premjer-liga a kazah labdarúgó-bajnokságok legmagasabb osztálya, melyet 1992-ben alapítottak, jelenleg tizenkét csapat részvételével zajlik. A bajnokságokat (beleértve a másodosztályt is) a Kazah labdarúgó-szövetség felügyeli. A szezon tavasz elején kezdődik és késő ősszel ér véget."
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazah_labdarúgó-bajnokság_(első_osztály)?oldid=23820834&ns=0"
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",14461
"http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ordabaszi_Simkent_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ordabaszi_Simkent_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Taraz_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Taraz_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Tobil_Kosztanaj_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Tobil_Kosztanaj_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Zsetiszu_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Zsetiszu_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Kazah_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazah_labdarúgó-bajnokság_(első_osztály)"
