"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Czeizler Lajos"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6b58"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ŁKS_Łódź_vezetőedzői"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesiek"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ACF_Fiorentina_vezetőedzői"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://dbpedia.org/ontology/wikiPageID",1017242
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",18874344
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20040115legios.html%3FpIdx=1%7Ctitle=Czeiczler"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/players/hong-players-in-it.html%23coaches%7Ctitle=Czeiczler"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://xmlns.com/foaf/0.1/name","Czeizler Lajos"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fiorentina_vezetőedzői"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
