"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modjo_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://www.w3.org/2000/01/rdf-schema#label","No More Tears (Modjo-dal)"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://dbpedia.org/ontology/wikiPageID",1590181
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21662346
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Modjo_(album)"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://hu.dbpedia.org/property/cím","No More Tears"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Modjo"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_I_Mean_(Modjo-dal)"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://hu.dbpedia.org/property/felvételek",2000
