"subject","predicate","object"
"http://hu.dbpedia.org/resource/AXA_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok","http://dbpedia.org/ontology/wikiPageID",1074547
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok","http://dbpedia.org/ontology/wikiPageRevisionID",23358835
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarországi_bankok?oldid=23358835&ns=10"
"http://hu.dbpedia.org/resource/Budapest_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok"
"http://hu.dbpedia.org/resource/CIB_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok"
"http://hu.dbpedia.org/resource/Citibank_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok"
"http://hu.dbpedia.org/resource/Cofidis_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok"
"http://hu.dbpedia.org/resource/FHB_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok"
