"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben","http://www.w3.org/2000/01/rdf-schema#label","Arany János emlékezete Erdélyben"
"http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageID",774097
"http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageRevisionID",23588490
"http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben","http://dbpedia.org/ontology/abstract","Arany János emlékezete Erdélyben – A klasszikus irodalmi örökségnek járó irodalomtörténeti idézésén kívül Arany János költészetének közvetlen hatása a romániai magyar költészetre elenyésző. Líránk ugyanis túlnyomórészt az Arany-hagyomány tekintélye ellen fellázadó Nyugat-mozgalom, illetve a hagyományokkal nála is gyökeresebben szakító avantgárd esztétikai eszménye szerint fejlődött, s legfeljebb a népnemzeti iskola továbbélő képviselőinek, például Szabolcska Mihálynak a műveiben találunk Arany-hatást."
"http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_János_emlékezete_Erdélyben?oldid=23588490&ns=0"
"http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageLength",8073
"http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_János_emlékezete_Erdélyben"
"http://hu.wikipedia.org/wiki/Arany_János_emlékezete_Erdélyben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben"
