"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://www.w3.org/2000/01/rdf-schema#label","Márkus-Szoyer Ily"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_csodagyerekek"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://dbpedia.org/ontology/wikiPageID",1536004
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://dbpedia.org/ontology/wikiPageRevisionID",22727747
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191127215938/http:/www.barkaonline.hu/esszek-tanulmanyok/6117-egymas-hianyai---szabo-magda-fur-elise-cim--regenyerol"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0412.pdf"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://dbpedia.org/ontology/abstract","Márkus-Szoyer Ily, Márkus Ilike (Budapest, 1915. augusztus 13. – Budapest, 1945. január 12.) gyermekszínész, énekesnő (szoprán)."
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkus-Szoyer_Ily?oldid=22727747&ns=0"
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://dbpedia.org/ontology/wikiPageLength",2874
"http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkus-Szoyer_Ily"
"http://hu.dbpedia.org/resource/Szoyer_Ilona","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily"
"http://hu.wikipedia.org/wiki/Márkus-Szoyer_Ily","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkus-Szoyer_Ily"
