"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsópáhok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Balatongyörök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás","http://dbpedia.org/ontology/wikiPageID",1051047
"http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19226274
"http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Keszthelyi_járás?oldid=19226274&ns=10"
"http://hu.dbpedia.org/resource/Bókaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Cserszegtomaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Dióskál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Egeraracsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Esztergályhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Felsőpáhok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Gyenesdiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Hévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Karmacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Keszthely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Ligetfalva_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Nemesbük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Rezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Szentgyörgyvár_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Sármellék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Vindornyafok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
