"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://www.w3.org/2000/01/rdf-schema#label","Bozókszabadi"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glbn_"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://dbpedia.org/ontology/wikiPageID",47082
"http://hu.dbpedia.org/resource/Bozókszabadi","http://dbpedia.org/ontology/wikiPageRevisionID",23798981
"http://hu.dbpedia.org/resource/Bozókszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bzovskalehotka/bzovska-lehotka.html"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/%3Fpage=obec&id_obce=266"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=$id&obec=461"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306055212/http:/www.sazp.sk/slovak/struktura/cuper/pliesovska/bzovska_lehotka.htm"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://xmlns.com/foaf/0.1/name","Bozókszabadi"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bozókszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
