"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selyembörze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Selyembörze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selyembörze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selyembörze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Selyembörze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selyembörze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selyembörze","http://www.w3.org/2000/01/rdf-schema#label","Selyembörze"
"http://hu.dbpedia.org/resource/Selyembörze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7618"
"http://hu.dbpedia.org/resource/Selyembörze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Selyembörze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Selyembörze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_(Spanyolország)"
"http://hu.dbpedia.org/resource/Selyembörze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Selyembörze","http://dbpedia.org/ontology/wikiPageID",132159
"http://hu.dbpedia.org/resource/Selyembörze","http://dbpedia.org/ontology/wikiPageRevisionID",21469247
"http://hu.dbpedia.org/resource/Selyembörze","http://xmlns.com/foaf/0.1/name","Selyembörze"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/kép","VALENCIA ES Lonja inside.jpg"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/képaláírás","A Selyembörze Oszlopos Terme"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/név","Selyembörze"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Selyembörze","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Selyembörze","http://dbpedia.org/ontology/abstract","A valenciai Selyembörze vagy Tőzsdepalota (spanyolul Lonja de La Seda vagy Lonja de los Mercaderes, valenciai nyelven – katalánul – Llotja de la Seda vagy Llotja de Mercaders) a város legismertebb műemléke. A 15. században épült. 1996 óta az UNESCO világörökségének . A gótikus világi építészet kiváló alkotása. Vasárnaponként érem- és bélyegkiállítás helyszínéül szolgál."
"http://hu.dbpedia.org/resource/Selyembörze","http://dbpedia.org/ontology/creationYear","1996"
"http://hu.dbpedia.org/resource/Selyembörze","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kulturális_helyszín"
"http://hu.dbpedia.org/resource/Selyembörze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selyembörze?oldid=21469247&ns=0"
"http://hu.dbpedia.org/resource/Selyembörze","http://dbpedia.org/ontology/wikiPageLength",3983
"http://hu.dbpedia.org/resource/Selyembörze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selyembörze"
"http://hu.wikipedia.org/wiki/Selyembörze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selyembörze"
