"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
"http://hu.dbpedia.org/resource/Nagy-hasadékvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Afrika domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata","http://dbpedia.org/ontology/wikiPageID",759421
"http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",9237189
"http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_domborzata?oldid=9237189&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Afrika_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
