"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/2000/01/rdf-schema#label","Alexander Wang"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wv0c"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_divattervezők"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageID",1008755
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageRevisionID",23607482
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwd.com/fashion-news/designer-luxury/alexander-wang-to-design-balenciaga-6510758%3Fmodule=hp-topstories/"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionmodeldirectory.com/designers/alexander-wang/"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2011/03/03/fashion/03CRITIC.html%3F_r=0"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312172222/http:/www.style.com/fashionshows/review/S2009RTW-AWANG/"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcnewyork.com/blogs/threadny/THREAD-Reports-Alexander-Wang-Hit-With-50-Million-Lawsuit-by-Former-Worker-141574063.html"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","http://nymag.com/thecut/fashion/designers/alexander-wang/"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","http://ny.racked.com/archives/2011/02/14/alexander_wangs_store_opens_this_thursday_february_17.php"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510173022/http:/www.style.com/fashionshows/complete/F2008RTW-AWANG"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypost.com/p/news/local/manhattan/suit_alleges_designer_alexander_7hrwVZg5c6Mac1SBFX4sHK%3Futm_medium=rss&utm_content=%20%20%20%20%20%20%20%20%20%20Manhattan"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfda.com/%3Foption=com_cfda_content&task=news_display_all"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325103129/http:/www.alexanderwang.com/studio/biography"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312011111/http:/www.style.com/fashionshows/review/F2009RTW-AWANG/"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/abstract","Alexander Wang (San Francisco, 1983. december 26.–) amerikai divattervező."
"http://hu.dbpedia.org/resource/Alexander_Wang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Wang?oldid=23607482&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Wang","http://dbpedia.org/ontology/wikiPageLength",9802
"http://hu.dbpedia.org/resource/Alexander_Wang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Wang"
"http://hu.wikipedia.org/wiki/Alexander_Wang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Wang"
