"subject","predicate","object"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","A57-es autópálya (Olaszország)"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_közlekedése"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_autópályái"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",1371954
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",19963559
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_autópályái"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/hossza",26.7
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/képméret",50
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/szín","#08842C"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/abstract","Az A57-es autópálya egy 26,7 km hosszúságú autópálya Olaszországban, Veneto régióban. Fenntartója a és a ."
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A57-es_autópálya_(Olaszország)?oldid=19963559&ns=0"
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",4590
"http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A57-es_autópálya_(Olaszország)"
"http://hu.dbpedia.org/resource/A57_(autópálya,_Olaszország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)"
"http://hu.wikipedia.org/wiki/A57-es_autópálya_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A57-es_autópálya_(Olaszország)"
