"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaovanona_Seth","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Lidwine_Rakotozafinoro","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02657lq"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgás"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",945988
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",14889605
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/madagchamp.html"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=mad/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
