"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Pakri-szigetek"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_szigetei"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://dbpedia.org/ontology/wikiPageID",1386836
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23524454
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://pakrisaared.ee/saartest/%23section-1"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://hu.dbpedia.org/property/kép","Pakri aerial.jpg"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://hu.dbpedia.org/property/képaláírás","A Pakri-szigetek látképe légifelvételen"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://hu.dbpedia.org/property/terület",24.7
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","Suur-Pakri, Väike-Pakri"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Paldiski"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","városi önkormányzat"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Finn-öböl"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://dbpedia.org/ontology/abstract","A Pakri-szigetek (észtül: Pakri saared, svédül: Rågöarna) Észtországhoz tartozó szigetek a Finn-öbölben. Két nagy sziget – Suur-Pakri (Nagy-Pakri) és Väike-Pakri (Kis-Pakri) – és a közöttük elhelyezkedő több apróbb sziget alkotja. Közigazgatásilag 1947-től az észt Paldiski városhoz tartozik. Hosszú ideig a szigeteket lakták, akik azonban a második világháború alatt elmenekültek. Lakossága 2011-ben 8 fő volt."
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Finn-öböl"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakri-szigetek?oldid=23524454&ns=0"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://dbpedia.org/ontology/wikiPageLength",6479
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pakri-szigetek"
"http://hu.dbpedia.org/resource/Suur-Pakri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pakri-szigetek"
"http://hu.dbpedia.org/resource/Väike-Pakri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pakri-szigetek"
"http://hu.wikipedia.org/wiki/Pakri-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pakri-szigetek"
