"subject","predicate","object"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/2-es_villamos_(Miskolc,_1897–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/3-as_villamos_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai","http://www.w3.org/2000/01/rdf-schema#label","Miskolc megszűnt villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai","http://dbpedia.org/ontology/wikiPageID",1462446
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",18676207
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_villamosvonalak"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Miskolc megszűnt villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miskolc_megszűnt_villamosvonalai?oldid=18676207&ns=14"
