"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://www.w3.org/2000/01/rdf-schema#label","Henrik Sjöberg"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l9cv"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marienlyst"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Helsingør"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távolugrók"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkoszvetők"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerelyhajítók"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_futók"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://dbpedia.org/ontology/wikiPageID",1122164
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://dbpedia.org/ontology/wikiPageRevisionID",22719691
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/biosjo.htm"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/biosjo.htm%23OBH"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Henrik_Sjöberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
