"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://www.w3.org/2000/01/rdf-schema#label","Pettyes rigótimália"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdoides"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://dbpedia.org/ontology/wikiPageID",1526408
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://dbpedia.org/ontology/wikiPageRevisionID",20500476
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Turdoides+hypoleuca&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjz45SmhMbYAhVGtxQKHYHHBLoQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Turdoides-hypoleuca"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/name","Pettyes rigótimália"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/wikicommonscat","Turdoides hypoleuca"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/wikispecies","Turdoides hypoleuca"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/binomial","Turdoides hypoleuca"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/genus","Turdoides"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/species","T. hypoleuca"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://dbpedia.org/ontology/abstract","A pettyes rigótimália (Turdoides hypoleuca) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettyes_rigótimália?oldid=20500476&ns=0"
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://dbpedia.org/ontology/wikiPageLength",2922
"http://hu.dbpedia.org/resource/Pettyes_rigótimália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettyes_rigótimália"
"http://hu.wikipedia.org/wiki/Pettyes_rigótimália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettyes_rigótimália"
"http://hu.dbpedia.org/resource/Crateropus_hypoleucus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_rigótimália"
"http://hu.dbpedia.org/resource/Turdoides_hypoleuca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_rigótimália"
