"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végleshuta","http://www.w3.org/2000/01/rdf-schema#label","Végleshuta"
"http://hu.dbpedia.org/resource/Végleshuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Végleshuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Végleshuta","http://dbpedia.org/ontology/wikiPageID",48169
"http://hu.dbpedia.org/resource/Végleshuta","http://dbpedia.org/ontology/wikiPageRevisionID",21639829
"http://hu.dbpedia.org/resource/Végleshuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh-kalinka.cbs.sk/"
"http://hu.dbpedia.org/resource/Végleshuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-408667&pos_y=-1255200&size=full&lang=sk&sipka=1&name=V%EDg%BEa%9Ask%E1%20Huta%20-%20Kalinka%2C%20Detva"
"http://hu.dbpedia.org/resource/Végleshuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=162"
"http://hu.dbpedia.org/resource/Végleshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Végleshuta","http://dbpedia.org/ontology/abstract","Végleshuta (szlovákul: Vígľašská Huta) Végleshutakálnok településrésze, 1926 előtt önálló község Szlovákiában, a Besztercebányai kerületben, a Gyetvai járásban."
"http://hu.dbpedia.org/resource/Végleshuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Végleshuta?oldid=21639829&ns=0"
"http://hu.dbpedia.org/resource/Végleshuta","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Végleshuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Végleshuta"
"http://hu.dbpedia.org/resource/Vígľašská_Huta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Végleshuta"
"http://hu.wikipedia.org/wiki/Végleshuta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Végleshuta"
