"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Guy_de_Blanchefort"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Guy_de_Blanchefort"
"http://hu.dbpedia.org/resource/Fabrizio_del_Carretto","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Guy_de_Blanchefort"
"http://hu.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Guy_de_Blanchefort"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://www.w3.org/2000/01/rdf-schema#label","Guy de Blanchefort"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1446-ban_született_személyek"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1513-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://dbpedia.org/ontology/wikiPageID",1716291
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://dbpedia.org/ontology/wikiPageRevisionID",22932960
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://dbpedia.org/ontology/wikiPageExternalLink","https://gw.geneanet.org/wailly%3Flang=en&p=guy&n=de+blanchefort&oc=1%7Ctitle=Guy"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://xmlns.com/foaf/0.1/name","nagymestere"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://xmlns.com/foaf/0.1/name","Guy de Blanchefort"
