"subject","predicate","object"
"http://hu.dbpedia.org/resource/LCROSS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Constellation_program_űrszondái"
"http://hu.dbpedia.org/resource/Lunar_Reconnaissance_Orbiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Constellation_program_űrszondái"
"http://hu.dbpedia.org/resource/Kategória:A_Constellation_program_űrszondái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Constellation_program_űrszondái","http://www.w3.org/2000/01/rdf-schema#label","A Constellation program űrszondái"
"http://hu.dbpedia.org/resource/Kategória:A_Constellation_program_űrszondái","http://dbpedia.org/ontology/wikiPageID",1141180
"http://hu.dbpedia.org/resource/Kategória:A_Constellation_program_űrszondái","http://dbpedia.org/ontology/wikiPageRevisionID",15249667
"http://hu.dbpedia.org/resource/Kategória:A_Constellation_program_űrszondái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrszondái"
"http://hu.dbpedia.org/resource/Kategória:A_Constellation_program_űrszondái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Kategória:A_Constellation_program_űrszondái","http://www.w3.org/2004/02/skos/core#prefLabel","A Constellation program űrszondái"
"http://hu.dbpedia.org/resource/Kategória:A_Constellation_program_űrszondái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Constellation_program_űrszondái?oldid=15249667&ns=14"
