"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa"
"http://hu.dbpedia.org/resource/1979-es_Copa_América_(döntő)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Luis Gregorio da Rosa"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://dbpedia.org/ontology/wikiPageID",1143690
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",21335602
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141111102255/http:/www.weltfussball.de/schiedsrichter_profil/luis-fredy-da-rosa/"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerstats.us/bios/luis-gregorio-da-rosa/%7Ctitle=Luis"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/luis-fredy-da-rosa/"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://xmlns.com/foaf/0.1/name","Luis Gregorio da Rosa"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
