"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://www.w3.org/2000/01/rdf-schema#label","Genezis (film)"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://dbpedia.org/ontology/wikiPageID",1619707
"http://hu.dbpedia.org/resource/Genezis_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23465209
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/forgalmazó","Mirage Film Studio"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Bogdán Árpád"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/főszereplő","Csordás Milán"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/főszereplő","Danis Lídia"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/főszereplő","Illési Enikő Anna"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/főszereplő","Cseh Anna Marie"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/főszereplő","Kovács Zsolt"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/gyártó","FocusFox Studio"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/gyártó","Mirage Film Studio"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/operatőr","Dobos Tamás"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/producer","Ferenczy Gábor"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/producer","Taschler Andrea"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/rendező","Bogdán Árpád"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/vágó","Politzer Péter"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Víg_Mihály"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://dbpedia.org/ontology/abstract","A Genezis 2018-ban bemutatott magyar film, amelyet Bogdán Árpád rendezett és írt. A producerei Ferenczy Gábor és Taschler Andrea. A főszerepekben Csordás Milán, Cseh Anna Marie, Illési Enikő Anna, Danis Lídia és Kovács Zsolt láthatók. Zeneszerzője Víg Mihály. A film gyártója a FocusFox Studio és Mirage Film Studio, forgalmazója a Mirage Film Studio. Műfaja filmdráma. Magyarországon 2018. április 12-én mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Genezis_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Genezis_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Víg_Mihály"
