"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://www.w3.org/2000/01/rdf-schema#label","Hasított komplex számok"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebra"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://dbpedia.org/ontology/wikiPageID",1488637
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://dbpedia.org/ontology/wikiPageRevisionID",21391220
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projecteuclid.org/euclid.rmjm/1181072105"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.rit.edu/harkin/research/articles/generalized_complex_numbers.pdf"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mr"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathSciNet"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/author","J. Rooney"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/chapter","Generalised Complex Numbers in Mechanics"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/editor","Marco Ceccarelli and Victor A. Glazunov"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/title","Advances on Theory and Practice of Robots and Manipulators: Proceedings of Romansy 2014 XX CISM-IFToMM Symposium on Theory and Practice of Robots and Manipulators"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://dbpedia.org/ontology/abstract","Az absztrakt algebrában a hasított komplex számok (hiperbolikus számok, perplex számok, kettős számok) a komplex számokhoz hasonlóan valós és képzetes részből állnak, de itt a képzetes egység négyzete nem -1, hanem 1. Jelben z konjugáltja z* = x - y j. Mivel j2 = +1, , , A hasított komplex számok halmazát D jelöli, ami a szokásos műveletekkel gyűrű a valós számok fölött. Ha w és z hasított komplex számok, akkor szorzatuk eleget tesz az egyenlőségnek. N kompozíciós tulajdonsága a szorzásra teszi a ( D , +, ×, * ) testet. Az R2 vektortér hasonló struktúrát alkot a komponensenkénti műveletekkel és a kvadratikus alakokkal. Ez a struktúra (R2, +, ×, xy), ami . A : gyűrűizomorfizmus arányosan viszonyítja a kvadratikus alakokat, de ez a leképezés nem izometria, mivel R2-ben az (1,1) egység távolsága a nullától √2, ami normalizálva van D -ben."
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasított_komplex_számok?oldid=21391220&ns=0"
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://dbpedia.org/ontology/wikiPageLength",14484
"http://hu.dbpedia.org/resource/Hasított_komplex_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasított_komplex_számok"
"http://hu.wikipedia.org/wiki/Hasított_komplex_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasított_komplex_számok"
