"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skupina_42","http://www.w3.org/2000/01/rdf-schema#label","Skupina 42"
"http://hu.dbpedia.org/resource/Skupina_42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_festők"
"http://hu.dbpedia.org/resource/Skupina_42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Skupina_42","http://dbpedia.org/ontology/wikiPageID",1685539
"http://hu.dbpedia.org/resource/Skupina_42","http://dbpedia.org/ontology/wikiPageRevisionID",23177560
"http://hu.dbpedia.org/resource/Skupina_42","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artlist.cz/skupiny/skupina-42-3846/"
"http://hu.dbpedia.org/resource/Skupina_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skupina_42","http://dbpedia.org/ontology/abstract","A Skupina 42 (magyarul 42-es csoport) egy cseh avantgárd művészcsoport volt, amely 1942 és 1949 között működött."
"http://hu.dbpedia.org/resource/Skupina_42","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skupina_42?oldid=23177560&ns=0"
"http://hu.dbpedia.org/resource/Skupina_42","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Skupina_42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skupina_42"
"http://hu.dbpedia.org/resource/42-es_csoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skupina_42"
"http://hu.wikipedia.org/wiki/Skupina_42","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skupina_42"
