"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/2000/01/rdf-schema#label","Biagio Antonacci"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdfkt"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://dbpedia.org/ontology/wikiPageID",173003
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://dbpedia.org/ontology/wikiPageRevisionID",18975427
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://xmlns.com/foaf/0.1/name","Biagio Antonacci"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://hu.dbpedia.org/property/honlap","www.biagioantonacci.it"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://hu.dbpedia.org/property/műfajok","pop"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://hu.dbpedia.org/property/név","Biagio Antonacci"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://hu.dbpedia.org/property/születésiHely","Milanó, Olaszország"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://hu.dbpedia.org/property/aktív",1988
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://dbpedia.org/ontology/abstract","Biagio Antonacci (Milánó, 1963. november 9. –) olasz énekes és dalszerző."
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biagio_Antonacci?oldid=18975427&ns=0"
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://dbpedia.org/ontology/wikiPageLength",2651
"http://hu.dbpedia.org/resource/Biagio_Antonacci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biagio_Antonacci"
"http://hu.wikipedia.org/wiki/Biagio_Antonacci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biagio_Antonacci"
