"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_IIHF_divízió_I-es_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-as_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-as_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2008-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-as_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:2008-as_jégkorong-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2008-as_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2008-as jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:2008-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1054037
"http://hu.dbpedia.org/resource/Kategória:2008-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",14010633
"http://hu.dbpedia.org/resource/Kategória:2008-as_jégkorong-világbajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:2008-as_jégkorong-világbajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2008_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:2008-as_jégkorong-világbajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","2008-as jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:2008-as_jégkorong-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2008-as_jégkorong-világbajnokság?oldid=14010633&ns=14"
