"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jean_Duvieusart"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jean_Duvieusart"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/2000/01/rdf-schema#label","Jean Duvieusart"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw8rg"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://dbpedia.org/ontology/wikiPageID",421346
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://dbpedia.org/ontology/wikiPageRevisionID",20928888
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://xmlns.com/foaf/0.1/name","Jean Duvieusart"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaMiniszterelnök"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gaston_Eyskens"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/halálozásiDátum",1977
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Couillet"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/név","Jean Duvieusart"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/sorszám",36
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frasnes-lez-Gosselies"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Joseph_Pholien"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Belgium"
