"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/2000/01/rdf-schema#label","Toni Linhart"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wshm"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Timonium"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leoben"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_Orleans_Saints_játékosai"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baltimore_Colts_játékosai"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_osztrákok"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_First_Vienna_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wiener_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/wikiPageID",1069476
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/wikiPageRevisionID",21688073
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/halálozásiDátum",2013
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/kép","Toni Linhart 1978.JPG"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/képaláírás",1978
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/név","Toni Linhart"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/teljesNév","Anton Hans Jorg Linhart"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/First_Vienna_FC"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wiener_SC"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Timonium"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/meccsek",151
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/meccsek",195
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leoben"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/válogatottOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://hu.dbpedia.org/property/válogatottÉvek",1963
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/abstract","Toni Linhart (Donawitz, 1942. július 24. – , Maryland, Egyesült Államok, 2013. május 12.) osztrák válogatott labdarúgó, hátvéd, aki később az Egyesült Államokban sikeres amerikaifutball-játékos lett."
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/birthName","Anton Hans Jorg Linhart"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/nationalYears","1963"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wiener_SC"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/First_Vienna_FC"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toni_Linhart?oldid=21688073&ns=0"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://dbpedia.org/ontology/wikiPageLength",3974
"http://hu.dbpedia.org/resource/Toni_Linhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toni_Linhart"
"http://hu.dbpedia.org/resource/Anton_Linhart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Toni_Linhart"
"http://hu.wikipedia.org/wiki/Toni_Linhart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toni_Linhart"
