"subject","predicate","object"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Texas kormányzóinak listája"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",1420382
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23594675
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041019141712/http:/www.lrl.state.tx.us/legis/leaders/govbio.html"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219162409/http:/tarlton.law.utexas.edu/constitutions/texas1845"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821223951/http:/tlo2.tlc.state.tx.us/txconst/toc.html"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/quiz/0602q.html"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:CSAFlag.png%7Ckeretn%C3%A9lk%C3%BCli%7C30x30px"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S._Democratic_Party_logo_(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160526002238/http:/tarlton.law.utexas.edu/constitutions/texas1869"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160515093351/http:/tarlton.law.utexas.edu/constitutions/texas1866"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160515093346/http:/tarlton.law.utexas.edu/constitutions/texas1861"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republican_presidential_ticket_1864b.jpg%7Ckeretn%C3%A9lk%C3%BCli%7C46x46px"
"http://hu.dbpedia.org/resource/Texas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stateline.org/live/details/story%3FcontentId=187648"
