"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömlős_költésrothadás","http://www.w3.org/2000/01/rdf-schema#label","Tömlős költésrothadás"
"http://hu.dbpedia.org/resource/Tömlős_költésrothadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhészet"
"http://hu.dbpedia.org/resource/Tömlős_költésrothadás","http://dbpedia.org/ontology/wikiPageID",1185064
"http://hu.dbpedia.org/resource/Tömlős_költésrothadás","http://dbpedia.org/ontology/wikiPageRevisionID",20613620
"http://hu.dbpedia.org/resource/Tömlős_költésrothadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117030448/http:/www.ameheszet.hu/infokoezpont/mehekrl-meheszeknek/6-mehekrl-meheszeknek/16-mezel-mehek-virusos-megbetegedesei-koeltestoemlsoedes-virus.html"
"http://hu.dbpedia.org/resource/Tömlős_költésrothadás","http://dbpedia.org/ontology/abstract","A tömlős költésrothadás vagy tömlősödés a háziméh fiasításának betegsége. A vírus a kifejlett méheket nem betegíti meg, de terjeszthetik a kórt. A vírus (Sacbrood virus SBV) egy retrovírus, örökítőanyaga egyszálú RNS. Nagy-Britanniában az elpusztult fiasítás 80%-a, az egészséges 30%-a tartalmazta a vírust. Terjedhet a fertőzőtt méhekkel és az ázsiai méhatkával is, ezért az erősen atkás családoknál gyakoribb. A beteg fiasítás szaga enyhe, nem jellemző. A betegség előrehaladtával a fedett fiasítás megsötétedik, miközben az álcák belső szervei elfolyósodnak. A többi költésrothadástól megkülönbözteti, hogy a maradványok vízzel teli tömlőre emlékeztetnek. Ha sokáig megmaradnak, akkor beszáradnak; ezzel a vírus elveszti fertőzőképességét. Beszáradva a maradványok pikkelyszerűek, a sejt oldalán hevernek, és könnyen kipiszkálhatók. A méhek a maradványok kidobálásával lelassítják a betegség terjedését. Csak szűkös táplálékforrások esetén, vagy akkor hatalmasodik el, amikor kevés a gyűjtőméh. Leggyakrabban késő ősszel jelentkezik. Ha a hordás jó, akkor a maradványok kidobálása meg is fékezi. A méhész szűkítéssel és etetéssel segítheti méheit."
"http://hu.dbpedia.org/resource/Tömlős_költésrothadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömlős_költésrothadás?oldid=20613620&ns=0"
"http://hu.dbpedia.org/resource/Tömlős_költésrothadás","http://dbpedia.org/ontology/wikiPageLength",1454
"http://hu.dbpedia.org/resource/Tömlős_költésrothadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömlős_költésrothadás"
"http://hu.dbpedia.org/resource/Tömlősödés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömlős_költésrothadás"
"http://hu.wikipedia.org/wiki/Tömlős_költésrothadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömlős_költésrothadás"
