"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1840-es_évek_a_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_1850-es_évek_a_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1867_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1869_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1872_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1875_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1881_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1882_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1883_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1884_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1888_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1889_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1890_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1891_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1892_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1893_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1894_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1895_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1896_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1897_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1898_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1899_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1900_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1901_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1902_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1903_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1904_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1905_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1906_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1907_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1908_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1909_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1910_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1911_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1912_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
