"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://www.w3.org/2000/01/rdf-schema#label","Gambit (képregényszereplő)"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men-tagok"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageID",433051
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",23564290
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gambitguild.com"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.marveldatabase.com/Remy_LeBeau_%28616%29"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lediableblanc.com"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Gambit"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211081251/http:/www.uncannyxmen.net/db/spotlight/showquestion.asp%3Ffaq=10&fldAuto=83"
