"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://www.w3.org/2000/01/rdf-schema#label","The Elder Scrolls Online"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_videójátékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_5-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadia-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://dbpedia.org/ontology/wikiPageID",1493274
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://dbpedia.org/ontology/wikiPageRevisionID",23289017
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://dbpedia.org/ontology/abstract","Az Elder Scrolls Online egy MMORPG, amelyet a ZeniMax Online Studios fejlesztett és a Bethesda Softworks adott ki eredetileg Microsoft Windows és OS X operációs rendszerekre 2014 áprilisában. A játék része az sorozatnak, amelyből ez az első multiplayer. Akárcsak az Elder Scrolls franchise egyéb játékaiban, a játék cselekménye kontinensen folyik, és közvetetten kapcsolódik a többi játékhoz. Kezdetben vegyes vélemények érték, de ezek jelentősen javultak az újbóli kiadás után, mint a The Elder Scrolls Online: Tamriel Unlimited. A kritikusok dicsérik a változásokat. Hasonlóan a többi MMORPG-hez, az Elder Scrolls Online eredetileg egy kötelező havi előfizetési modellt használt, egészen addig, amíg át nem váltották a mikrotranzakciókra és az opcionális előfizetésre vonatkozó buy-to-play modellre 2015 márciusában. A játék Elder Scrolls Online: Tamriel Unlimited néven futott tovább és PlayStation 4 valamint Xbox One konzolokra 2015 júniusában jelent meg. 2017-től a játéknak körülbelül egymillió havi aktív felhasználója volt, több mint 8,5 millió játékossal."
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Elder_Scrolls_Online?oldid=23289017&ns=0"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://dbpedia.org/ontology/wikiPageLength",4719
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Elder_Scrolls_Online"
"http://hu.wikipedia.org/wiki/The_Elder_Scrolls_Online","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online"
