"subject","predicate","object"
"http://hu.dbpedia.org/resource/Końskowola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Końskowola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Końskowola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Końskowola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Końskowola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Końskowola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Końskowola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Końskowola","http://www.w3.org/2000/01/rdf-schema#label","Końskowola"
"http://hu.dbpedia.org/resource/Końskowola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zr8s"
"http://hu.dbpedia.org/resource/Końskowola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lublini_vajdaság_települései"
"http://hu.dbpedia.org/resource/Końskowola","http://dbpedia.org/ontology/wikiPageID",180593
"http://hu.dbpedia.org/resource/Końskowola","http://dbpedia.org/ontology/wikiPageRevisionID",17794397
"http://hu.dbpedia.org/resource/Końskowola","http://xmlns.com/foaf/0.1/name","Końskowola"
"http://hu.dbpedia.org/resource/Końskowola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Końskowola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Końskowola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Końskowola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Końskowola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Końskowola","http://hu.dbpedia.org/property/hosszúságiFok",22
