"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novačka","http://www.w3.org/2000/01/rdf-schema#label","Novačka"
"http://hu.dbpedia.org/resource/Novačka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crg7hh"
"http://hu.dbpedia.org/resource/Novačka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Novačka","http://dbpedia.org/ontology/wikiPageID",757699
"http://hu.dbpedia.org/resource/Novačka","http://dbpedia.org/ontology/wikiPageRevisionID",20692442
"http://hu.dbpedia.org/resource/Novačka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gola.hr/"
"http://hu.dbpedia.org/resource/Novačka","http://xmlns.com/foaf/0.1/name","Novačka"
"http://hu.dbpedia.org/resource/Novačka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/név","Novačka"
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/terület",17.66
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/irányítószám",48331
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/népsűrűség",22.42
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/polgármester","Stjepan Milinković"
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",125
"http://hu.dbpedia.org/resource/Novačka","http://hu.dbpedia.org/property/község","Gola"
"http://hu.dbpedia.org/resource/Novačka","http://dbpedia.org/ontology/abstract","Novačka falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Golához tartozik."
"http://hu.dbpedia.org/resource/Novačka","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Novačka","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Novačka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Novačka","http://dbpedia.org/ontology/postalCode","48331"
"http://hu.dbpedia.org/resource/Novačka","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Novačka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Novačka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novačka?oldid=20692442&ns=0"
"http://hu.dbpedia.org/resource/Novačka","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Novačka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novačka"
"http://hu.wikipedia.org/wiki/Novačka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novačka"
