"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéruszonyú_szirtcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápafélék"
"http://hu.dbpedia.org/resource/Galeocerdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápafélék"
"http://hu.dbpedia.org/resource/Kategória:Kékcápafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kékcápafélék","http://www.w3.org/2000/01/rdf-schema#label","Kékcápafélék"
"http://hu.dbpedia.org/resource/Kategória:Kékcápafélék","http://dbpedia.org/ontology/wikiPageID",534183
"http://hu.dbpedia.org/resource/Kategória:Kékcápafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13324415
"http://hu.dbpedia.org/resource/Kategória:Kékcápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kékcápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kékcápafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Kékcápafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Kékcápafélék"
"http://hu.dbpedia.org/resource/Kategória:Kékcápafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kékcápafélék?oldid=13324415&ns=14"
"http://hu.dbpedia.org/resource/Kékcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápafélék"
"http://hu.dbpedia.org/resource/Kékcápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápafélék"
"http://hu.dbpedia.org/resource/Tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápafélék"
"http://hu.dbpedia.org/resource/Kategória:Szirticápák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kékcápafélék"
"http://hu.dbpedia.org/resource/Kategória:Negaprion","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kékcápafélék"
